DateTime;Type of message;Message
10:30:31 1.10.2021;1;Restart PLC from DT#2021-10-01-10:30:30.539 to DT#2021-10-01-10:30:31.529 
1:30:31 2.10.2021;1;Restart PLC from DT#2021-10-02-01:30:30.539 to DT#2021-10-02-01:30:31.526 
16:30:31 2.10.2021;1;Restart PLC from DT#2021-10-02-16:30:30.545 to DT#2021-10-02-16:30:31.533 
7:30:31 3.10.2021;1;Restart PLC from DT#2021-10-03-07:30:30.526 to DT#2021-10-03-07:30:31.510 
22:30:1 3.10.2021;1;Restart PLC from DT#2021-10-03-22:30:00.069 to DT#2021-10-03-22:30:01.062 
22:30:2 3.10.2021;1;Restart PLC from DT#2021-10-03-22:30:01.130 to DT#2021-10-03-22:30:02.122 
13:30:1 4.10.2021;1;Restart PLC from DT#2021-10-04-13:30:00.101 to DT#2021-10-04-13:30:01.089 
13:30:2 4.10.2021;1;Restart PLC from DT#2021-10-04-13:30:01.159 to DT#2021-10-04-13:30:02.150 
4:30:1 5.10.2021;1;Restart PLC from DT#2021-10-05-04:30:00.058 to DT#2021-10-05-04:30:01.046 
4:30:2 5.10.2021;1;Restart PLC from DT#2021-10-05-04:30:01.114 to DT#2021-10-05-04:30:02.106 
19:30:1 5.10.2021;1;Restart PLC from DT#2021-10-05-19:30:00.093 to DT#2021-10-05-19:30:01.083 
19:30:2 5.10.2021;1;Restart PLC from DT#2021-10-05-19:30:01.153 to DT#2021-10-05-19:30:02.153 
10:30:31 6.10.2021;1;Restart PLC from DT#2021-10-06-10:30:30.535 to DT#2021-10-06-10:30:31.526 
1:30:1 7.10.2021;1;Restart PLC from DT#2021-10-07-01:30:00.050 to DT#2021-10-07-01:30:01.037 
1:30:2 7.10.2021;1;Restart PLC from DT#2021-10-07-01:30:01.105 to DT#2021-10-07-01:30:02.097 
16:30:1 7.10.2021;1;Restart PLC from DT#2021-10-07-16:30:00.088 to DT#2021-10-07-16:30:01.075 
16:30:2 7.10.2021;1;Restart PLC from DT#2021-10-07-16:30:01.146 to DT#2021-10-07-16:30:02.135 
7:30:1 8.10.2021;1;Restart PLC from DT#2021-10-08-07:30:00.073 to DT#2021-10-08-07:30:01.062 
7:30:2 8.10.2021;1;Restart PLC from DT#2021-10-08-07:30:01.130 to DT#2021-10-08-07:30:02.122 
