DateTime;Type of message;Message
7:30:0 1.8.2021;1;Restart PLC from DT#2021-08-01-07:30:00.050 to DT#2021-08-01-07:30:00.674 
7:30:1 1.8.2021;1;Restart PLC from DT#2021-08-01-07:30:00.890 to DT#2021-08-01-07:30:01.508 
22:30:0 3.8.2021;1;Restart PLC from DT#2021-08-03-22:30:00.049 to DT#2021-08-03-22:30:00.665 
22:30:1 3.8.2021;1;Restart PLC from DT#2021-08-03-22:30:00.881 to DT#2021-08-03-22:30:01.505 
22:0:15 5.8.2021;1;Restart PLC from DT#2021-08-05-22:00:05.019 to DT#2021-08-05-22:00:15.134 
22:49:33 5.8.2021;1;Restart PLC from DT#2021-08-05-22:49:19.003 to DT#2021-08-05-22:49:33.435 
22:54:1 5.8.2021;1;Restart PLC from DT#2021-08-05-22:53:07.013 to DT#2021-08-05-22:54:01.816 
13:30:31 8.8.2021;1;Restart PLC from DT#2021-08-08-13:30:30.536 to DT#2021-08-08-13:30:31.157 
4:30:0 11.8.2021;1;Restart PLC from DT#2021-08-11-04:30:00.050 to DT#2021-08-11-04:30:00.665 
4:30:1 11.8.2021;1;Restart PLC from DT#2021-08-11-04:30:00.882 to DT#2021-08-11-04:30:01.502 
7:44:10 11.8.2021;1;Restart PLC from DT#2021-08-11-07:43:50.016 to DT#2021-08-11-07:44:10.409 
7:52:26 11.8.2021;1;Restart PLC from DT#2021-08-11-07:51:44.006 to DT#2021-08-11-07:52:26.749 
22:30:0 13.8.2021;1;Restart PLC from DT#2021-08-13-22:30:00.068 to DT#2021-08-13-22:30:00.688 
22:30:1 13.8.2021;1;Restart PLC from DT#2021-08-13-22:30:00.905 to DT#2021-08-13-22:30:01.525 
13:30:31 16.8.2021;1;Restart PLC from DT#2021-08-16-13:30:30.528 to DT#2021-08-16-13:30:31.146 
4:30:0 19.8.2021;1;Restart PLC from DT#2021-08-19-04:30:00.065 to DT#2021-08-19-04:30:00.687 
4:30:1 19.8.2021;1;Restart PLC from DT#2021-08-19-04:30:00.903 to DT#2021-08-19-04:30:01.524 
19:30:0 21.8.2021;1;Restart PLC from DT#2021-08-21-19:30:00.032 to DT#2021-08-21-19:30:00.647 
19:30:1 21.8.2021;1;Restart PLC from DT#2021-08-21-19:30:00.864 to DT#2021-08-21-19:30:01.501 
10:30:0 24.8.2021;1;Restart PLC from DT#2021-08-24-10:30:00.050 to DT#2021-08-24-10:30:00.670 
10:30:1 24.8.2021;1;Restart PLC from DT#2021-08-24-10:30:00.887 to DT#2021-08-24-10:30:01.506 
11:17:40 24.8.2021;1;Restart PLC from DT#2021-08-24-11:16:50.007 to DT#2021-08-24-11:17:40.442 
